﻿http://purl.org/dc/elements/1.1/creator;http://purl.org/dc/elements/1.1/date;http://purl.org/dc/elements/1.1/title;http://purl.org/dc/elements/1.1/type;http://purl.org/dc/elements/1.1/source;http://purl.org/dc/elements/1.1/identifier;https://tropy.org/v1/tropy#box;https://tropy.org/v1/tropy#folder;https://tropy.org/v1/tropy#collection;https://tropy.org/v1/tropy#path
;June 18, 1929;Film und Foto ;;;Salon to biennial : exhibitions that made art history. Vol. 1, 1863-1959, N6447.A46 2008, http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=2657346{CKEY};advertisement for exhibition published in Der rote Stern, a magazine supplement of the Süddeutsche Arbeiter Zeitung;;;HOW121344.jpg
Abbott, Berenice;1927;Julien Levy;gelatin silver print;Philadelphia Museum of Art;Dreaming in Black and White: Photography at the Julien Levy Gallery;;7 5/8 x 7 in.;;HOW071128.jpg
Abbott, Berenice;1931-32;Rockefeller Center;gelatin silver print;Philadelphia Museum of Art;Dreaming in Black and White: Photography at the Julien Levy Gallery;;11 9/16 x 9 3/8 in.;;HOW071131.jpg
Abbott, Berenice;1927;Eugène Atget;gelatin silver print;Philadelphia Museum of Art;Looking at Atget;;9 1/16 x 6 3/4 in, 23 x 17.1 cm;;HOW074468.jpg
Adams, Ansel;1944;Winter Sunrise, Sierra Nevada, from Lone Pine, California;gelatin silver print;Center for Creative Photography, University of Arizona;;;37.0 x 49.4 cm;;HOW030100.jpg
Adams, Ansel;1927;Monolith, the Face of Half Dome, Yosemite National Park;gelatin silver print;LACMA;;;19 1/4 x 14 1/2 in;;how046193.jpg
Adams, Ansel;1944;Mt. Williamson, the Sierra Nevada, from Manzanar, California;gelatin silver print;Anne and Arnold Porath;;;15 1/2 x 18 3/4 in;;how046257.jpg
Adams, Ansel;1941;Moonrise over Hernandez, New Mexico;gelatin silver photograph;Houston, Museum of Fine Arts;The Modern West;;15.25 x 19.5”;;HOW075789.jpg
Arbus, Diane;1967;Identical Twins, Roselle, New Jersey;gelatin silver print;Center for Creative Photography, University of Arizona;;;37.4 x 37.9 cm;;HOW030107.jpg
Arbus, Diane;1966;A Young Man in Curlers at Home on West 20th Street, N.Y.C. 1966;;;Diane Arbus;;;;HOW072950.jpg
Arbus, Diane;1962;The Junior Interstate Ballroom Dance Champions, Yonkers, N.Y. 1962;;;Diane Arbus;;;;HOW072951.jpg
Arbus, Diane;1963;Retired Man and his Wife at Home in a Nudist Camp One Morning, N.J. 1963;;;Diane Arbus;;;;HOW072953.jpg
Arbus, Diane;1968;A Family on Their Lawn One Sunday in Westchester, N.Y. 1968;;;Diane Arbus;;;;HOW072955.jpg
Arbus, Diane;1970;Mexican Dwarf in His Hotel Room in N.Y.C. 1970;;;Diane Arbus;;;;HOW072956.jpg
Arbus, Diane;1966;A Young Brooklyn Family Going for a Sunday Outing, N.Y.C. 1966;;;Diane Arbus;;;;HOW072958.jpg
Arbus, Diane;1963;Xmas Tree in a Living Room in Levittown, L.I. 1963;;;Diane Arbus;;;;HOW072963.jpg
Arbus, Diane;1970;A Jewish Giant at Home with His Parents in the Bronx, N.Y. 1970;;;Diane Arbus;;;;HOW072964.jpg
Arbus, Diane;1963;Teenage Couple on Hudson Street, N.Y.C. 1963;;;Diane Arbus;;;;HOW072988.jpg
Arbus, Diane;1962;Child with a Toy Hand Grenade in Central Park, N.Y.C. 1962;;;Diane Arbus;;;;HOW072995.jpg
Arbus, Diane;1967;Mother Holding her Child, N.J. 1967;;;Diane Arbus;;;;HOW072998.jpg
Arbus, Diane;1963;A Widow in Her Bedroom, N.Y.C. 1963;;;Diane Arbus;;;;HOW073013.jpg
Arbus, Diane;1965;Two Friends at Home, N.Y.C. 1965;;;Diane Arbus;;;;HOW073015.jpg
Arbus, Diane;1970-71;Untitled (1) 1970-71;;;Diane Arbus;;;;HOW073019.jpg
Atget, Eugène;c. 1900;Au Petit Dunkerque, Quai de Conti;;Musée Carnavalet;Oxford History of Western Art;;;;HOW063436.jpg
Atget, Eugène;1908;2, rue des Haudriettes, “Au bon coin”;;Paris, Bibliothèque nationale de France;Atget the Pioneer;;;;HOW074371.jpg
Atget, Eugène;1908;63, quai de la Tournelle, “Au tambour”;;Paris, Bibliothèque nationale de France;Atget the Pioneer;;;;HOW074404.jpg
Atget, Eugène;1900-01;Rue du Grenier-sur-l’Eau;;Paris, Bibliothèque nationale de France;Atget the Pioneer;;;;HOW074408.jpg
Atget, Eugène;1909;Rue Rataud;;Paris, Musée Carnavalet;Atget the Pioneer;;;;HOW074411.jpg
Atget, Eugène;1926-27;Specialized Wig Makers, Palais-Royal;;new print from original in Museum of Modern Art, New York;Atget the Pioneer;;;;HOW074447.jpg
Atget, Eugène;1898-1900;Ragpicker;albumen silver print;Philadelphia Museum of Art;Looking at Atget;;;;HOW074471.jpg
Atget, Eugène;1899-1900;Courtyard, Church of Saints-Gervais-et-Protais;gelatin silver chloride print;Philadelphia Museum of Art;Looking at Atget;;;;HOW074474.jpg
Atget, Eugène;1910;Interior of Mademoiselle Sorel of the Comédie Française, 99, avenue des Champs-Elysées;albumen silver print;Philadelphia Museum of Art;Looking at Atget;;;;HOW074485.jpg
Atget, Eugène;1912;Boulevard de Strasbourg, Corsets;gelatin silver chloride print;Philadelphia Museum of Art;Looking at Atget;;;;HOW074501.jpg
Atget, Eugène;1910-11, printed by Berenice Abbott, c. 1930;Carmelites’ Market, place Maubert;gelatin silver print;Philadelphia Museum of Art;Looking at Atget;;;;HOW074507.jpg
